﻿CAMPO,SIGNIFICADO,TIPO DE CAMPO
FID,,Object ID
SHAPE,,Geometry
OBJECTID,,Long integer
NUM_SEC,,Short integer
CLV_EDO,Clave del Estado,Text
NOM_EDO,Nombre del Estado,Text
CLV_REGION,Clave de la Región hidrológico-administrativa,Text
NOM_REGION,Nombre de la Región Hidrológico-administrativa ,Text
AREA_KM2,Área del acuífero en kilómetros cuadrados,Double
CLAVE_SIGM,Clave del acuífero,Text
ACUÍFERO,Nombre del acuífero,Text
DASJUN_14,"Disponibilidad de agua subterránea publicada el 20 de abril de 2015 en el Diario Oficial de la Federación, con fecha de corte en el Registro Público de Derechos de Agua al 30 de junio de 2015 ",Double
DÉFICITJUN,"Déficit de agua subterránea publicada el 20 de abril de 2015 en el Diario Oficial de la Federación, con fecha de corte en el Registro Público de Derechos de Agua al 30 de junio de 2015 ",Double
RECARGA,"Recarga media anual que recibe el acuífero, publicada en el Diario Oficial de la Federación el 20 de abril de 2015",Double
DNC,"Descarga natural comprometida, publicada en el Diario Oficial de la Federación el 20 de abril de 2015",Float
VEXT,"Volumen de extracción de aguas subterráneas de estudios técnicos, publicada en el Diario Oficial de la Federación el 20 de abril de 2015",Float
VCASJUN14,"Volumen concesionado de agua subterránea inscrito en el Registro Público de Derechos de Agua al 30 de junio de 2014, publicado en el Diario Oficial de la Federación el 20 de abril de 2015",Double
CDISPJUN14,Condición de disponibilidad o déficit que prevalece en el acuífero,Text
SOBREXP14,Sobreexplotación del acuífero. El acuífero se considera sobreexplotado si la relación extracción/recarga es mayor o igual a 1.1,Text
