﻿estacionID,fecha,dirrafaga
ACAPONETA,2023-04-12T00:00:00,325.000
ACAPONETA,2023-04-12T00:10:00,40.000
ACAPONETA,2023-04-12T00:20:00,313.000
ACAPONETA,2023-04-12T00:30:00,246.000
ACAPONETA,2023-04-12T00:40:00,151.000
ACAPONETA,2023-04-12T00:50:00,63.000
ACAPONETA,2023-04-12T01:00:00,49.000
ACAPONETA,2023-04-12T01:10:00,52.000
ACAPONETA,2023-04-12T01:20:00,42.000
ACAPONETA,2023-04-12T01:30:00,42.000
ACAPONETA,2023-04-12T01:40:00,32.000
ACAPONETA,2023-04-12T01:50:00,199.000
ACAPONETA,2023-04-12T02:00:00,48.000
ACAPONETA,2023-04-12T02:10:00,44.000
ACAPONETA,2023-04-12T02:20:00,322.000
ACAPONETA,2023-04-12T02:30:00,29.000
ACAPONETA,2023-04-12T02:40:00,338.000
ACAPONETA,2023-04-12T02:50:00,335.000
ACAPONETA,2023-04-12T03:00:00,11.000
ACAPONETA,2023-04-12T03:10:00,344.000
ACAPONETA,2023-04-12T03:20:00,5.000
ACAPONETA,2023-04-12T03:30:00,355.000
ACAPONETA,2023-04-12T03:40:00,358.000
ACAPONETA,2023-04-12T03:50:00,352.000
ACAPONETA,2023-04-12T04:00:00,299.000
ACAPONETA,2023-04-12T04:10:00,6.000
ACAPONETA,2023-04-12T04:20:00,352.000
ACAPONETA,2023-04-12T04:30:00,20.000
ACAPONETA,2023-04-12T04:40:00,13.000
ACAPONETA,2023-04-12T04:50:00,343.000
ACAPONETA,2023-04-12T05:00:00,26.000
ACAPONETA,2023-04-12T05:10:00,45.000
ACAPONETA,2023-04-12T05:20:00,9.000
ACAPONETA,2023-04-12T05:30:00,59.000
ACAPONETA,2023-04-12T05:40:00,33.000
ACAPONETA,2023-04-12T05:50:00,20.000
ACAPONETA,2023-04-12T06:00:00,16.000
ACAPONETA,2023-04-12T06:10:00,357.000
ACAPONETA,2023-04-12T06:20:00,343.000
ACAPONETA,2023-04-12T06:30:00,17.000
ACAPONETA,2023-04-12T06:40:00,6.000
ACAPONETA,2023-04-12T06:50:00,38.000
ACAPONETA,2023-04-12T07:00:00,299.000
ACAPONETA,2023-04-12T07:10:00,251.000
