﻿estacionID,fecha,precipitacio
AGSAG,2023-04-12T00:00:00,0.400
CALVILLO,2023-04-12T00:00:00,0.000
CSOAG,2023-04-12T00:00:00,2.000
PTRAG,2023-04-12T00:00:00,0.500
NGRAG,2023-04-12T00:00:00,0.000
CDRAG,2023-04-12T00:00:00,0.010
CNSAG,2023-04-12T00:00:00,0.000
MNLAG,2023-04-12T00:00:00,0.000
OBSAG,2023-04-12T00:00:00,1.500
PECAG,2023-04-12T00:00:00,4.500
P50ANIV,2023-04-12T00:00:00,7.400
PTOAG,2023-04-12T00:00:00,0.010
SIERRAFRIA,2023-04-12T00:00:00,1.600
ALRBN,2023-04-12T00:00:00,0.000
ACAPULCOob,2023-04-12T00:00:00,0.000
PABELARLRDGZ2,2023-04-12T00:00:00,0.000
AGHBN,2023-04-12T00:00:00,0.000
BAABN,2023-04-12T00:00:00,0.000
BLMBN,2023-04-12T00:00:00,0.000
CSRBN,2023-04-12T00:00:00,0.000
CATAVINA,2023-04-12T00:00:00,0.000
CRRBN,2023-04-12T00:00:00,0.000
EFLBN,2023-04-12T00:00:00,0.000
HNGBN,2023-04-12T00:00:00,0.000
ELZBN,2023-04-12T00:00:00,0.000
JMRBN,2023-04-12T00:00:00,0.000
LAMBN,2023-04-12T00:00:00,0.000
PRTBN,2023-04-12T00:00:00,0.000
RUMOROSA,2023-04-12T00:00:00,0.000
MEXICALIob,2023-04-12T00:00:00,0.000
MXCBN,2023-04-12T00:00:00,0.000
MEXBN,2023-04-12T00:00:00,0.000
ALGODONESob,2023-04-12T00:00:00,0.000
ENLBN,2023-04-12T00:00:00,0.000
ENVOLEONob,2023-04-12T00:00:00,0.000
SFLBN,2023-04-12T00:00:00,0.000
SFELIPEob,2023-04-12T00:00:00,0.000
PLAYAROSARITO,2023-04-12T00:00:00,0.000
PDMBN,2023-04-12T00:00:00,0.000
PLOPEZZAMORA,2023-04-12T00:00:00,0.000
PTBBN,2023-04-12T00:00:00,0.000
SANFELIPEmar,2023-04-12T00:00:00,0.000
ENBBN,2023-04-12T00:00:00,0.000
SQNBN,2023-04-12T00:00:00,0.000
TECATE,2023-04-12T00:00:00,0.000
VPLBN,2023-04-12T00:00:00,0.000
BLORETO,2023-04-12T00:00:00,0.000
CSLBS,2023-04-12T00:00:00,0.000
DORBS,2023-04-12T00:00:00,0.000
SARBS,2023-04-12T00:00:00,0.000
GNGBS,2023-04-12T00:00:00,0.000
DIAZORDAZBN,2023-04-12T00:00:00,0.000
RBRBS,2023-04-12T00:00:00,0.000
LBABS,2023-04-12T00:00:00,0.000
PLNBS,2023-04-12T00:00:00,0.000
MLGBS,2023-04-12T00:00:00,0.000
CCNBS,2023-04-12T00:00:00,0.000
LPZBS,2023-04-12T00:00:00,0.000
LAPAZob,2023-04-12T00:00:00,0.000
LRTBS,2023-04-12T00:00:00,0.000
LORETOob,2023-04-12T00:00:00,0.000
SRLBS,2023-04-12T00:00:00,0.000
STAROSALIAob,2023-04-12T00:00:00,0.000
PCORTESmar,2023-04-12T00:00:00,0.000
SANBS,2023-04-12T00:00:00,0.000
SBABS,2023-04-12T00:00:00,0.000
SJCBS,2023-04-12T00:00:00,0.000
SANJUANICO,2023-04-12T00:00:00,0.000
SNTBS,2023-04-12T00:00:00,0.000
SLAGUNA,2023-04-12T00:00:00,0.000
TSNBS,2023-04-12T00:00:00,0.000
BOLCA,2023-04-12T00:00:00,0.000
CALCA,2023-04-12T00:00:00,0.250
CMPCA,2023-04-12T00:00:00,0.000
CANCA,2023-04-12T00:00:00,0.000
CNDCA,2023-04-12T00:00:00,0.000
CAYOARCASmar,2023-04-12T00:00:00,0.000
CHMCA,2023-04-12T00:00:00,0.000
CARCA,2023-04-12T00:00:00,0.000
ESCCA,2023-04-12T00:00:00,0.000
HECCA,2023-04-12T00:00:00,0.000
HPOCA,2023-04-12T00:00:00,0.000
MONCLOVACAMP,2023-04-12T00:00:00,0.000
NYXCA,2023-04-12T00:00:00,0.000
COBCA,2023-04-12T00:00:00,0.000
PLZCA,2023-04-12T00:00:00,0.000
SBNCA,2023-04-12T00:00:00,0.000
XCPCA,2023-04-12T00:00:00,0.000
XPJCA,2023-04-12T00:00:00,0.000
YOHALTUM,2023-04-12T00:00:00,0.000
AGZCH,2023-04-12T00:00:00,0.000
BSSCH,2023-04-12T00:00:00,0.000
CHNCH,2023-04-12T00:00:00,0.000
CNDCH,2023-04-12T00:00:00,0.000
CHICH,2023-04-12T00:00:00,0.000
CDCUAUHTEMOC,2023-04-12T00:00:00,0.600
CDLCH,2023-04-12T00:00:00,0.000
DELICIAS,2023-04-12T00:00:00,0.000
CJZCH,2023-04-12T00:00:00,0.000
