"Coberturas de los servicios de agua potable por entidad federativa conforme al Censo de Población y Vivienda 2020, INEGI.",,,,,
ENTIDAD FEDERATIVA,HABITANTES EN VIVIENDAS PARTICULARES,HABITANTES,PORCENTAJE DE COBERTURA DE AGUA POTABLE,HABITANTES,PORCENTAJE DE COBERTURA DE ALCANTARILLADO
Aguascalientes,1419988,1410516,99.33,1409513,99.26
Baja California,3728353,3641772,97.68,3583608,96.12
Baja California Sur,790700,744338,94.14,766262,96.91
Campeche,925471,884512,95.57,873972,94.44
Chiapas,5514808,4901069,88.87,4944459,89.66
Chihuahua,3721612,3651910,98.13,3576287,96.10
Ciudad de México,9147377,9023868,98.65,9123074,99.73
Coahuila de Zaragoza,3135475,3099677,98.86,3093057,98.65
Colima,727238,720473,99.07,722497,99.35
Durango,1819591,1774075,97.50,1711896,94.08
Guanajuato,6139221,5947867,96.88,5933458,96.65
Guerrero,3519518,3100018,88.08,3052311,86.73
Hidalgo,3071249,2949280,96.03,2920828,95.10
Jalisco,8295654,8181452,98.62,8176061,98.56
México,16919452,16435872,97.14,16439948,97.17
Michoacán de Ocampo,4721373,4584390,97.10,4506697,95.45
Morelos,1957194,1873566,95.73,1922246,98.21
Nayarit,1222763,1184616,96.88,1162236,95.05
Nuevo León,5765893,5706110,98.96,5694653,98.76
Oaxaca,4101154,3682391,89.79,3262760,79.56
Puebla,6557568,6246575,95.26,6225163,94.93
Querétaro de Arteaga,2359715,2302578,97.58,2291312,97.10
Quintana Roo,1849128,1797700,97.22,1789789,96.79
San Luis Potosí,2811874,2594712,92.28,2543827,90.47
Sinaloa,2983189,2938997,98.52,2893519,96.99
Sonora,2919910,2878972,98.60,2767398,94.78
Tabasco,2394994,2246119,93.78,2341723,97.78
Tamaulipas,3513282,3450766,98.22,3331602,94.83
Tlaxcala,1338806,1306033,97.55,1294906,96.72
Veracruz,8031248,7331237,91.28,7265754,90.47
Yucatán,2313653,2285195,98.77,2133601,92.22
Zacatecas,1616385,1584868,98.05,1557230,96.34
Total,125333836,120461524,96.11,119311647,95.20
